Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Tiger Worku,Jamal Osman,Kayseh Magan,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,Tiger Worku,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Kayseh Magan,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Tiger Worku,Kayseh Magan,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Tiger Worku,Jamal Osman,Kayseh Magan,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,Jamal Osman,Tiger Worku,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Tiger Worku,Jamal Osman,Kayseh Magan,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,UWI,UWI,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Tiger Worku,Guy T Gaskin,Kayseh Magan,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,Tiger Worku,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,Tiger Worku,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Tiger Worku,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Tiger Worku,Jamal Osman,Kayseh Magan,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,Tiger Worku,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Kayseh Magan,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-08,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Kayseh Magan,Tiger Worku,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,Tiger Worku,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Tiger Worku,Kayseh Magan,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,Tiger Worku,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Tiger Worku,Jamal Osman,Kayseh Magan,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Kayseh Magan,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,undervote,Tiger Worku,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Kayseh Magan,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,Tiger Worku,Guy T Gaskin,1
MINNEAPOLIS W-6 P-08,Kayseh Magan,Tiger Worku,UWI,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,Kayseh Magan,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Tiger Worku,Jamal Osman,Kayseh Magan,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Guy T Gaskin,Tiger Worku,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,undervote,undervote,Jamal Osman,1
MINNEAPOLIS W-6 P-01,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,Guy T Gaskin,Tiger Worku,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,Kayseh Magan,Jamal Osman,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Kayseh Magan,Jamal Osman,Tiger Worku,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-09,Tiger Worku,Jamal Osman,Kayseh Magan,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,Jamal Osman,Kayseh Magan,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,Guy T Gaskin,UWI,1
MINNEAPOLIS W-6 P-01,Kayseh Magan,Jamal Osman,Guy T Gaskin,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,Jamal Osman,Kayseh Magan,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,Kayseh Magan,Kayseh Magan,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,Guy T Gaskin,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,Tiger Worku,Tiger Worku,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jamal Osman,Tiger Worku,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Tiger Worku,Jamal Osman,Kayseh Magan,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Guy T Gaskin,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Kayseh Magan,Jamal Osman,Tiger Worku,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Kayseh Magan,undervote,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Kayseh Magan,Jamal Osman,Tiger Worku,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Guy T Gaskin,Guy T Gaskin,Guy T Gaskin,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Kayseh Magan,Jamal Osman,Tiger Worku,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,Kayseh Magan,Tiger Worku,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Kayseh Magan,Jamal Osman,Tiger Worku,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-04,Kayseh Magan,Jamal Osman,Tiger Worku,1
MINNEAPOLIS W-6 P-02,Tiger Worku,Kayseh Magan,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,Tiger Worku,Tiger Worku,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-01,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Kayseh Magan,Tiger Worku,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Kayseh Magan,Guy T Gaskin,Tiger Worku,1
MINNEAPOLIS W-6 P-04,Tiger Worku,Kayseh Magan,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Kayseh Magan,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Kayseh Magan,Jamal Osman,Tiger Worku,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Kayseh Magan,Guy T Gaskin,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,Kayseh Magan,Guy T Gaskin,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Guy T Gaskin,Kayseh Magan,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Kayseh Magan,undervote,1
MINNEAPOLIS W-6 P-01,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,Tiger Worku,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Kayseh Magan,Tiger Worku,Jamal Osman,1
MINNEAPOLIS W-6 P-08,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,Jamal Osman,Tiger Worku,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-08,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-06,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Kayseh Magan,undervote,1
MINNEAPOLIS W-6 P-08,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,Jamal Osman,Tiger Worku,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,Jamal Osman,Tiger Worku,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
